"1103100876",1,1,3,"43","13100",0,250000,222,"0",""
"1103100878",1,1,3,"53","13100",0,1500000,222,"0",""
"1103100880",1,1,3,"34","13100",0,230000,222,"0",""
"1103100882",1,1,3,"34","13100",0,240000,222,"0",""
"1103100884",1,1,3,"01","13100",0,1200000,224,"0",""
"1103100886",1,1,3,"01","13100",0,1200000,224,"0",""
"1103100888",1,1,3,"34","13100",0,200000,222,"0",""
"1103102060",9,4,9,"26","13100",0,2050000,777,"0",""
"1103102080",9,4,9,"26","13100",0,3740000,777,"0",""
"1103102120",9,4,9,"26","13100",0,1620000,777,"0",""
"1103102130",9,4,9,"26","13100",0,3610000,777,"0",""
"1103102140",9,4,9,"26","13100",0,1870000,777,"0",""
"1103102170",9,4,9,"26","13100",0,1800000,777,"0",""
"1103102180",9,4,9,"26","13100",0,3500000,777,"0",""
"1103102190",9,4,9,"26","13100",0,704000,777,"0",""
"1103102210",9,4,9,"26","13100",0,3800000,777,"0",""
"1103120010",1,1,3,"01","13100",0,44000,224,"0",""
"1103120020",1,1,3,"01","13100",0,77000,224,"0",""
"1103120030",1,1,3,"01","13100",0,44000,224,"0",""
"1103120040",1,1,3,"01","13100",0,59000,224,"0",""
"1103120100",1,1,3,"01","13100",0,200000,224,"0",""
"1103120105",1,1,3,"01","13100",0,60000,224,"0",""
"1103120175",1,1,3,"01","13100",0,131000,224,"0",""
"1103120245",1,1,3,"01","13100",0,110000,224,"0",""
"1103120250",1,1,3,"01","13100",0,18000,224,"0",""
"1103120280",1,1,3,"01","13100",0,18000,224,"0",""
"1103120415",1,1,3,"01","13100",0,60000,224,"0",""
"1103120418",1,1,3,"01","13100",0,121000,224,"0",""
"1103120420",1,1,3,"01","13100",0,60000,224,"0",""
"1103120425",1,1,3,"01","13100",0,39000,224,"0",""
"1103120430",1,1,3,"01","13100",0,18000,224,"0",""
"1103120432",1,1,3,"25","13100",0,18000,224,"0",""
"1103120445",1,1,3,"01","13100",0,131000,224,"0",""
"1103120470",1,1,3,"01","13100",0,150000,224,"0",""
"1103130010",1,1,3,"05","13100",0,50000,223,"0",""
"1103130020",1,1,3,"05","13100",0,75000,223,"0",""
"1103130100",1,1,3,"05","13100",0,15000,226,"0",""
"1103130110",1,1,3,"05","13100",0,30000,226,"0",""
"1103130120",1,1,3,"05","13100",0,41000,226,"0",""
"1103130160",1,1,3,"05","13100",0,50000,223,"0",""
